"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2000/01/rdf-schema#label","Esporte Espetacular"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2000/01/rdf-schema#label","Esporte Espetacular"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2000/01/rdf-schema#comment","Esporte Espetacular est une émission de télévision brésilienne d'actualité sportive diffusée chaque dimanche matin sur le réseau de télévision Globo. Créée par le journaliste sportif et lancée le 1er septembre 1973, elle l'une des émissions télévisées ayant les plus grandes longévités du paysage audiovisuel brésilien. Elle est présentée par et . 
* Portail de la télévision 
* Portail du sport 
* Portail du Brésil"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EsporteEspetacular"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/eespetacular"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6907300"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl3bnp"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esporte_Espetacular"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058518"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageID",6493132
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageRevisionID",187165071
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_audiovisuel"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_extrême"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TV_Globo"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Globo_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bárbara_Coelho"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Gutierrez"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Nogueira"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_équestre"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1973"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Brésil"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_dominicale"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sportive"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://dbpedia.org/ontology/wikiPageLength",1277
"http://fr.dbpedia.org/resource/Esporte_Espetacular","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sportive"
