"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2000/01/rdf-schema#label","Impératrice"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empresses"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ymerodresau"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إمبراطورات"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İmparatoriçeler"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จักรพรรดินี"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Keisarinner"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Imperiestrinoj"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Empresses"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7025235"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Imperatrizes"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kejserinder"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Empresses"
"http://fr.dbpedia.org/resource/Catégorie:Impératrice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Імператриці"
