"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2000/01/rdf-schema#label","Monument du Désastre d'Escuminac"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2000/01/rdf-schema#comment","Le monument du Désastre d'Escuminac est un site historique provincial du Nouveau-Brunswick situé à Escuminac. La sculpture, qui surplombe le port d'Escuminac, commémore le Désastre d'Escuminac, un ouragan ayant causé la mort de 35 pêcheurs de la région, du 19 au 20 juin 1959."
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escuminac_Disaster_Memorial"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=2651"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323357"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Escuminac_Disaster_Memorial"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qvj"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageID",3083753
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageRevisionID",168182425
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_patrimoine_provincial_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_historiques_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Northumberland_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désastre_d'Escuminac"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_du_patrimoine_provincial"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Robichaud"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_acadienne"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Northumberland_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Roussel"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtés_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escuminac_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Aitken"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhp-rlp.gnb.ca/Page5.aspx%3FblnLanguageEnglish=False&RID=91&VER=1&dp=1%7Ctitre=Monument"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/wikiPageLength",2761
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.georss.org/georss/point","47.079166666667 -64.887222222222"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.georss.org/georss/point","47.07911 -64.88715"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_acadienne"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_du_patrimoine_provincial_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Northumberland_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://xmlns.com/foaf/0.1/name","Monument du Désastre d'Escuminac"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Patrimoine_historique_acadien"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monument_du_Désastre_d'Escuminac?oldid=168182425&ns=0"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0791
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0792
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.8872
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.8872
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escuminac_Disaster_Memorial.jpg"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/classement","Lieu du patrimoine provincial"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Escuminac_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/dateDeConstruction",1969
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/géolocalisation","Nouveau-Brunswick/Canada"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/latitude",47.0791
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/longitude",-64.8872
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/nom","Monument du Désastre d'Escuminac"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/site","Répertoire des lieux patrimoniaux du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/url","http://www.rhp-rlp.gnb.ca/Page5.aspx?blnLanguageEnglish=False&RID=91&VER=1&dp=1|titre=Monument du désastre d'Escuminac"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/adresse","Rue Escuminac Point"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Claude_Roussel"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Liste_des_comtés_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Northumberland_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escuminac_Disaster_Memorial.jpg?width=300"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://fr.dbpedia.org/property/titreArchitecte","Sculpteur"
"http://fr.dbpedia.org/resource/Monument_du_Désastre_d'Escuminac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monument_du_Désastre_d'Escuminac"
