"subject","predicate","object"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2000/01/rdf-schema#label","W. Ernest Freud"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Wolfgang Halberstadt, puis W. Ernest Freud(11 mars 1914 – 30 septembre 2008), est un psychanalyste britannique d’origine autrichienne."
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1466_4252"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136046886"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ернест_Фройд"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564556"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/W._Ernest_Freud"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvh9q"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1537170"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97108948"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4223392"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageID",3666527
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageRevisionID",190973416
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cologne"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Klein"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Freud"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Eitingon"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Heidelberg"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Freud"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_du_principe_de_plaisir"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Halberstadt,_née_Freud"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Winnicott"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1914"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_la_bobine"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://dbpedia.org/ontology/wikiPageLength",4813
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique"
"http://fr.dbpedia.org/resource/W._Ernest_Freud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
