"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2000/01/rdf-schema#label","Gare de Dommeldange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2000/01/rdf-schema#label","Dommeldange (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2000/01/rdf-schema#label","Estació de trens de Dommeldange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2000/01/rdf-schema#label","Station Dommeldange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Dommeldange est une gare ferroviaire luxembourgeoise de la ligne 1, de Luxembourg à Troisvierges-frontière, située à Dommeldange quartier de la ville de Luxembourg, dans le canton de Luxembourg. Elle est mise en service en 1862 par la Compagnie des chemins de fer de l'Est, l'exploitant des lignes de la Société royale grand-ducale des chemins de fer Guillaume-Luxembourg. C'est une halte voyageurs de la Société nationale des chemins de fer luxembourgeois (CFL), desservie par des trains Regional-Express (RE) et Regionalbunn (RB)."
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dommeldange_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwl8d"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dommeldange_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_trens_de_Dommeldange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dommeldange_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2241478"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dommeldange_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gare_Dummeldeng"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dommeldange_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Dommeldange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Dommeldange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageID",6097165
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageRevisionID",190150367
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Diekirch"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Walferdange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pétange"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopartage"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ettelbruck"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Dommeldange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Troisvierges"
