"subject","predicate","object"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#label","František Moravec (parasitologiste)"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#label","弗蘭基謝克·莫拉維克"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#comment","František Moravec (né en 1939), dit Frank, est un parasitologiste tchèque spécialiste des nématodes."
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01082051"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1572_9214"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/DD65585B-7274-4A7B-B7F7-36D20D623633"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/96A30F31-19DD-4E49-931E-EFDA793C198A"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:František_Moravec"
"http://fr.dbpedia.org/resource/František_Moravec_(parasitologiste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:František_Moravec"
