"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2000/01/rdf-schema#label","Boho-chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2000/01/rdf-schema#label","Бохо (стиль)"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2000/01/rdf-schema#label","Boho-chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2000/01/rdf-schema#label","Boho-Chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2000/01/rdf-schema#comment","Boho-chic ou « bohème-chic » est un style de mode féminine influencé et reprenant divers éléments de la culture bohémienne et hippie."
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boho"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Boho-chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boho-chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hızlı_moda"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boho"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boho-chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779053541"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boho-Chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx2f7"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boho-chic"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бохо_(стиль)"
"http://fr.dbpedia.org/resource/Boho-chic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3641631"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageID",10439181
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageRevisionID",190295848
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Moss"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Marant"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Claire"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970_en_mode"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antik_Batik"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauk"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_mode"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary-Kate_Olsen"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Jagger"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Burch"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode__(habillement)"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_mode"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topanga_Canyon"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienna_Miller"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Escondido_(Oaxaca)"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SiennaMillerFactoryGirl.jpg"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coachella_Festival"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marfa_(Texas)"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadig_&_Voltaire"
"http://fr.dbpedia.org/resource/Boho-chic","http://dbpedia.org/ontology/wikiPageLength",2569
"http://fr.dbpedia.org/resource/Boho-chic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
"http://fr.dbpedia.org/resource/Boho-chic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_de_mode"
"http://fr.dbpedia.org/resource/Boho-chic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_mode"
"http://fr.dbpedia.org/resource/Boho-chic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Boho-chic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Boho-chic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boho-chic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Boho-chic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boho-chic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boho-chic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
