"subject","predicate","object"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2000/01/rdf-schema#label","DOSAAF"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2000/01/rdf-schema#label","DOSAAF"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2000/01/rdf-schema#label","DOSAAF"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2000/01/rdf-schema#comment","DOSAAF (en russe : ДОСААФ, acronyme de Добровольное общество содействия армии, авиации и флоту qui signifie littéralement « Société bénévole d'assistance à l'armée, l'aviation et la flotte ») est en Union soviétique, puis, en Russie l'organisme d'État chargé de consolidation de la sécurité nationale, la propagande de la tradition militaire dans la population, la préparation de la jeunesse au service militaire obligatoire, la popularisation des sports notamment du sport aérien, vol à voile, parachutisme, compétition automobile, sport motocycliste, radiogoniométrie sportive, sports sous-marins, sport canin."
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1966532"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DOSAAF"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DOSAAF"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/DOSAAF"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ДТСААФ"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DOSAAF"
"http://fr.dbpedia.org/resource/DOSAAF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DOSAAF"
