"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/2000/01/rdf-schema#label","Prisonnier politique roumain"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60871716"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://dbpedia.org/ontology/wikiPageID",11815781
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",150125237
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/2004/02/skos/core#prefLabel","Prisonnier politique roumain"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prisonnier_politique_roumain?oldid=150125237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Prisonnier_politique_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_en_Roumanie"
