"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#label","Hereditaire motorische en sensorische neuropathieën"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#label","Maladie de Charcot-Marie-Tooth"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#label","Choroba Charcota-Mariego-Tootha"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#label","Malaltia de Charcot-Marie-Tooth"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#label","シャルコー・マリー・トゥース病"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Charcot-Marie-Tooth"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#label","مرض شاركو-ماري-توث"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#comment","Les maladies de Charcot-Marie-Tooth, ou CMT, regroupent un ensemble de maladies neurologiques génétiques parmi les plus fréquentes. Ces maladies génétiques rares concernent environ 1 naissance sur 2 500 en France. Les CMT ne doivent pas être confondues avec la maladie de Charcot ou sclérose latérale amyotrophique qui est beaucoup plus grave."
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000727.htm"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/315260"
"http://fr.dbpedia.org/resource/Maladie_de_Charcot-Marie-Tooth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G60.0"
