"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2000/01/rdf-schema#label","Guanzi"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2000/01/rdf-schema#label","Guanzi"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2000/01/rdf-schema#label","管子"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2000/01/rdf-schema#label","Guanzi"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408517"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guanzi"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guanzi"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guanzi"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/管子"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guanzi"
"http://fr.dbpedia.org/resource/Guanzi","http://dbpedia.org/ontology/wikiPageID",913395
"http://fr.dbpedia.org/resource/Guanzi","http://dbpedia.org/ontology/wikiPageRevisionID",141483237
"http://fr.dbpedia.org/resource/Guanzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanzi_(instrument)"
"http://fr.dbpedia.org/resource/Guanzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanzi_(livre)"
"http://fr.dbpedia.org/resource/Guanzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guanzi_(instrument)"
"http://fr.dbpedia.org/resource/Guanzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guanzi_(livre)"
"http://fr.dbpedia.org/resource/Guanzi","http://dbpedia.org/ontology/wikiPageLength",163
"http://fr.dbpedia.org/resource/Guanzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guanzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guanzi?oldid=141483237&ns=0"
"http://fr.dbpedia.org/resource/Guanzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guanzi"
