"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Sexy Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#comment","Sexy Sushi est un groupe d'electroclash français, composé de Rebeka Warrior (de son vrai nom Julia Lanoë, également chanteuse des groupes Mansfield.TYA et Kompromat) et Mitch Silver (de son vrai nom David Grellier)."
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SexySushiOfficial"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sexysushivoyance.tumblr.com/"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sexy+Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/734528"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/415502"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sexysushimusic"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sexysushimusic"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sexy-sushi-1"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2a43d9f-4503-4668-be98-44e86242925d"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111774"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgs5wn"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3827155286673787180000"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sexy_Sushi"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageID",3796393
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageRevisionID",190460145
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_arts_et_de_la_culture_de_Créteil"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Mercier"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Fingers"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalic"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Bruni"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact_enregistrable"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rave_Age"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Nantes"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Grellier"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnisme_viennois"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Lanoë"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bachelet"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'electroclash"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Sexy_Sushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_2011"
