"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2000/01/rdf-schema#label","Paul Gauduchon"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gauduchon (né le 22 mars 1945) est un mathématicien français, spécialiste de la géométrie différentielle. Gauduchon étudie à partir de 1965 à l'École polytechnique et mène des recherches à partir de 1968 pour le CNRS. En 1975, il a obtenu un doctorat sous la direction d'André Lichnerowicz à l'Université de Paris VII (Sur quelques propriétés des fibrés holomorphes) et d'une habilitation en 1986. Depuis 1990, il est directeur de recherches du CNRS au Centre de mathématiques Laurent-Schwartz de l'École polytechnique. Il a donné son nom à la métrique de Gauduchon."
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0913_0061"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004273971"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=54428"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=64282"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:gauduchon.paul"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09502381X"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1077804105"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69457332"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89015858"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Gauduchon"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Gauduchon"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11346164X/id"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lvsbd"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15455382"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageID",11687862
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageRevisionID",149242426
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Centre_de_mathématiques_Laurent-Schwartz"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Berger"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lichnerowicz"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1945"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_mathématiques_Laurent-Schwartz"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirget.uqam.ca/paul/index.html%3Fpaul_fr.html"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.polytechnique.fr/cmat/gauduchon/gauduchon.html"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/wikiPageLength",1785
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1945"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Centre_de_mathématiques_Laurent-Schwartz"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Gauduchon?oldid=149242426&ns=0"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Gauduchon"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102368529"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q103310462"
"http://fr.dbpedia.org/resource/Paul_Gauduchon","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102300916"
