"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen indooratletiek 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Europy w Lekkoatletyce 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di atletica leggera indoor 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme en salle 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 European Athletics Indoor Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 35e édition des Championnats d'Europe d'athlétisme en salle se déroule du 1er au 3 mars 2019 à Glasgow. La Grande-Bretagne et la Pologne avaient annoncé leur intention d'organiser cette édition. Le 23 avril 2016, à Amsterdam, c'est la candidature écossaise qui est retenue par l'Association européenne d'athlétisme, au détriment des candidatures des Pays-Bas avec Apeldoorn, de la Biélorussie avec Minsk et de la Pologne avec Toruń."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2019_European_Athletics_Indoor_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_atletica_leggera_indoor_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2019_Avrupa_Salon_Atletizm_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_friidrett_innendørs_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_אירופה_באתלטיקה_באולם_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_لالعاب_القوى_داخل_الصالات_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halové_mistrovství_Evropy_v_atletice_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halowe_Mistrzostwa_Europy_w_Lekkoatletyce_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropsko_dvoransko_prvenstvo_v_atletiki_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_легкої_атлетики_в_приміщенні_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Atletismo_em_Pista_Coberta_de_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_inomhusmästerskapen_i_friidrott_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_d'atletisme_en_pista_coberta_de_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_атлетици_у_дворани_2019."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_sisäratojen_Euroopan-mestaruuskilpailut_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Atletism_în_sală_din_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2019-es_fedett_pályás_atlétikai_Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_European_Athletics_Indoor_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Halleneuropameisterschaften_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκό_Πρωτάθλημα_Κλειστού_Στίβου_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385418"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_лёгкой_атлетике_в_помещении_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmcdjyvm"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_indooratletiek_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2019._aasta_Euroopa_sisemeistrivõistlused_kergejõustikus"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageID",9897760
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageRevisionID",167425064
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_Grèce_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Courtney-Bryant"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Borlée"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iga_Baumgart-Witan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Ingebrigtsen"
