"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بيما (أريزونا)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Pima County"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pima"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Contea di Pima"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Comté de Pima"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Pima County"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Пима (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Pima konderria (Arizona)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","Quận Pima, Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#label","ピマ郡 (アリゾナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Pima est un comté de l'Arizona aux États-Unis. Lors du recensement de 2010, il comptait une population de 980 263 habitants, estimée, en 2017, à 1 022 769 habitants. Son siège de comté est la ville de Tucson."
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038623"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pima-County"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/126897"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Pima_County,_Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/04019.html"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0407_906X"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:25446"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pima_County,_Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Pima"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пима_(округ,_Аризона)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፒማ_ካውንቲ፥_አሪዞና"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4407805-5"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m2by"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیما_کاؤنٹی،_ایریزونا"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піма_(округ,_Аризона)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pima_County,_Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Pima_County,_Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piman_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Pima_Gông_(Arizona)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Pima,_Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Pima"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pima_County,_Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pima_County"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pima_County"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Pima_County"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f97a66dd-1fc3-4a20-9374-84d13eb681a2"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пима_(гуо,_Аризона)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pima_Kontluğu"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പിമ_കൗണ്ടി"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピマ郡_(アリゾナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150084602"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Pima"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮马县"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pima_County"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pima_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Pima_County_(Arizona)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000100"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5308878/"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pima_County,_Arizona"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Pima_(kondado)"
"http://fr.dbpedia.org/resource/Comté_de_Pima","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Пима_(Аризона)"
