"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","Осліп"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","奥斯利普"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#label","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#comment","Oslip est une commune autrichienne du district d'Eisenstadt-Umgebung dans le Burgenland."
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/538989"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=10311"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4527656-0"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوسلیپ"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ослип"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237000187"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0788x4"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ослип"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯利普"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871538/"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Uzlop"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662682"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осліп"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oslip_(munisipyo)"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ослип"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ослип"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oszlop_(Ausztria)"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/wikiPageID",5006148
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/wikiPageRevisionID",173012004
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgenland"
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/wikiPageLength",942
"http://fr.dbpedia.org/resource/Oslip","http://www.georss.org/georss/point","47.833333 16.616667"
"http://fr.dbpedia.org/resource/Oslip","http://www.georss.org/georss/point","47.829166666667 16.618888888889"
"http://fr.dbpedia.org/resource/Oslip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Oslip","http://xmlns.com/foaf/0.1/name","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_d'Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oslip?oldid=173012004&ns=0"
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8292
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8333
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6189
"http://fr.dbpedia.org/resource/Oslip","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6167
"http://fr.dbpedia.org/resource/Oslip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslip_Kirche.jpg"
"http://fr.dbpedia.org/resource/Oslip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Oslip_COA.jpg"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/blason","AUT Oslip COA.jpg"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/latitude",47.8333
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/longitude",16.6167
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/nom","Oslip"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Oslip","http://fr.dbpedia.org/property/land","Burgenland"
"http://fr.dbpedia.org/resource/Oslip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Oslip_COA.jpg?width=300"
