"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste TVM"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2000/01/rdf-schema#label","TVM (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2000/01/rdf-schema#comment","L' équipe cycliste TVM est une ancienne équipe cycliste néerlandaise ayant existé de 1988 à 2000. En 1998, lors de l'édition du Tour de France, elle a fait l'objet de poursuites judiciaires pour une affaire de dopage, l'enquête française ayant établi une liste de 88 produits importés, transportés et detenus illicitement par les mis en examen. Son directeur sportif, son médecin et son soigneur ont été condamnés en 2001. En 2011, le sponsor TVM reviendra dans le cyclisme en sponsorisant la formation amateur Cyclingteam De Rijke."
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TVM_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TVM_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TVM-Farm_Frites"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TVM_(cycling_team)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643416"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Farm_Frites_(ciclismo)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TVM_(wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TVM_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_دوچرخه‌سواری_تی‌وی‌ام"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tswh"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/TVM_(cykelhold)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TVM_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://dbpedia.org/ontology/wikiPageID",1122880
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://dbpedia.org/ontology/wikiPageRevisionID",188202513
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Jolly_Componibili_-_Club_88"
"http://fr.dbpedia.org/resource/Équipe_cycliste_TVM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
