"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
"http://fr.dbpedia.org/resource/Watkins_Glen_International","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen International"
