"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#label","Toyota Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#label","Toyota Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#label","豐田Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#label","Toyota Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#label","Toyota Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#label","Toyota Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#comment","Toyota Aygo est une petite citadine développée par le constructeur automobile japonais Toyota, en collaboration avec groupe français PSA. Il existe deux générations du modèle, la première de 2005 à 2014 et la deuxième, depuis 2014. Elle est remplacée en fin 2021 par l'Aygo X."
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豐田Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyota_Aygo"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тојота_ајго"
"http://fr.dbpedia.org/resource/Toyota_Aygo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyota_Aygo"
