"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2000/01/rdf-schema#label","Joseph Mesnage"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Mesnage (1859–1922) est un père blanc français, auteur de plusieurs ouvrages sur le christianisme en Afrique."
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8345_3312"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/141720"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93004996"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7245458A"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14617650v#about"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy75ym8h"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89253448"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075053357"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085905496/id"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60351489"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageID",12286382
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageRevisionID",176282858
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1859"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Père_blanc"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole-Joseph_Toulotte"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaires_d'Afrique"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1922"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageExternalLink","http://peresblancs.org/ethnographie.htm"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/wikiPageLength",2188
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1922"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1859"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Père_blanc"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internet_Archive_author"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_Mesnage?oldid=176282858&ns=0"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/dateDeDécès",1922
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/dateDeNaissance",1859
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/nom","Joseph Mesnage"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/paysDeRésidence","France"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/activitéPrincipale","Historien"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/sname","Joseph Mesnage"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://fr.dbpedia.org/property/sopt","t"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_Mesnage"
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/abstract","Joseph Mesnage (1859–1922) est un père blanc français, auteur de plusieurs ouvrages sur le christianisme en Afrique."
"http://fr.dbpedia.org/resource/Joseph_Mesnage","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
