"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2000/01/rdf-schema#label","Entreprise fondée en 1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_established_in_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_fondate_nel_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Selskaper_etablert_i_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1890年成立的公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7110843"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บริษัทที่ก่อตั้งในปี_พ.ศ._2433"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кампаніі,_заснаваныя_ў_1890_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_established_in_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৮৯০-এ_প্রতিষ্ঠিত_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1890년_설립된_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1890'da_kurulan_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_established_in_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании,_основанные_в_1890_году"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_fundadas_em_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1890年設立の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства,_засновані_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_bildade_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_yang_ditubuhkan_pada_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_yang_didirikan_tahun_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bedriuw_oprjochte_yn_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1890ء_میں_قائم_ہونے_والی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Firmy_založené_roku_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Podjetja,_ustanovljena_leta_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تأسست_سنة_1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_بنیان‌گذاری‌شده_در_۱۸۹۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1890ean_sortutako_enpresak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://dbpedia.org/ontology/wikiPageID",1035796
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://dbpedia.org/ontology/wikiPageRevisionID",167925699
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise fondée en 1890"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entreprise_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_fondée_en_1890?oldid=167925699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1891"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1890","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1889"
