"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#label","Budker Institute of Nuclear Physics"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#label","Institut de physique nucléaire Budker"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#label","Budker-Institut für Kernphysik"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#label","Istituto di fisica nucleare Budker"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#label","Институт ядерной физики имени Г. И. Будкера СО РАН"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de physique nucléaire Budker est l'un des centres de recherche les plus importants de Russie dans le domaine de la physique nucléaire. Il se situe en Sibérie dans la ville de Akademgorodok, sur l'avenue Lavrentiev. L'institut a été fondé par en 1959. Il a été rebaptisé en son honneur après sa mort en 1977. Le centre de recherche emploie à l'heure actuelle environ 3 000 personnes, et héberge plusieurs groupes de recherche et de grands équipement parmi lesquels un synchrotron. Il est membre de l'académie des sciences de Russie."
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/budkerinp"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Budker_Institute_of_Nuclear_Physics"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0790_5468"
"http://fr.dbpedia.org/resource/Institut_de_physique_nucléaire_Budker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/inp.nsk"
