"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#label","Denis Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#label","Denis Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#label","Denis Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#comment","Denis Janot (éditeur entre 1529 et 1544) est un imprimeur parisien, qui exerce près de Notre Dame de Paris. Janot, Imprimeur du roi, édite ses livres en français, qui séduisent par leurs nombreuses illustrations. Il imprime un grand nombre des écrivains classiques aussi bien que des écrivains contemporains français, spécialement au sujet de la « querelle des femmes »."
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denis_Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31704347"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7832_0232"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020117004"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02082904"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122296450#about"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068881363/id"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84209557"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037616227"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1826875"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denis_Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gng1k"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Denis_Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96033566"
"http://fr.dbpedia.org/resource/Denis_Janot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16746557"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageID",7944315
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageRevisionID",182588589
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lotrian"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Marot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Janot"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_de_la_Rose_(Guillaume_de_Lorris_et_Jean_de_Meung)"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_femmes"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimeur_du_roi"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songe_de_Scipion"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_des_trois_vertus_à_l'enseignement_des_dames"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'emblèmes"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1544"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_La_Perrière"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Denis_Janot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
