"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbés d'Aurillac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye d'Aurillac étant une abbaye chef d'ordre, dépendante directement du Saint-Siège, ses abbés exerçaient les fonctions d'un évêque; ils étaient mitrés et crossés. Au temporel, les abbés d'Aurillac, qui étaient les héritiers du fief du comte Géraud et qui rendaient hommage directement au roi, étaient seigneurs d'Aurillac et de sa région, ils portaient le titre de comte."
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245574"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageID",2793642
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageRevisionID",185547090
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Tulle"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_cantalienne"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cluny"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_(abbé_d'Aurillac)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien_de_Villeneuve"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Armagnac-Pardiac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucelin_d'Alzon"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Belleperche"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_II_de_Cardaillac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Saint-Nectaire"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laroquevieille"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Géraud_d'Aurillac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Cluny"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1614"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabillon"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_de_Cabrières"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gaète"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondi"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pons_de_Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ier"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Turenne"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Joyeuse"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Géraud.png"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pisani"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laroque_(Laroquebrou)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/970"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montal"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théofrède_d'Orange"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pénières"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Dictionnaire_statistique,_ou_Histoire,_description_et_statistique_du_département_du_Cantal"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Lavaur"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Abbaye-Aurillac_gueules_et_sinople.svg"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Cardaillac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/907"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Beaune_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Aurillac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Pardiac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Viole"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Mathias-Joseph_de_Barral"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cardaillac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Baufet"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_d'Angles"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1010"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymard_de_Valette"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Limagne"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_IV_d'Alzon"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Abbaye-Aurillac_4.svg"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_de_Saint-Céré"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Césières"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/898"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Flour"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_de_La_Roque_d'Aton"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capdenac"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montvert"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adralde_II_de_Saint-Christophe"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Spinola_(cardinal)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/987"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Noailles_(1589-1648)"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_Arnaud"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Liste_des_abbés_d'Aurillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astorg_d'Aurillac"
