"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","Port Graham, Alaska"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","Port Graham"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","Port Graham"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","Port Graham (Alaska)"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","Port Graham"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","Port Graham"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","بورت غراهام (ألاسكا)"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#label","Port Graham"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Port Graham est une localité d'Alaska (CDP) aux États-Unis, appartenant au Borough de la péninsule de Kenai. Sa population était de 177 habitants en 2010."
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1413800"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0429420.xml"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2419185"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورت_گراهام،_آلاسکا"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2691640"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port_Graham_(Alaska)"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पोर्ट_ग्राह्याम,_अलास्का"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Port_Graham"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_Graham,_Alaska"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Порт-Грем_(Аляска)"
"http://fr.dbpedia.org/resource/Port_Graham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port_Graham"
