"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2000/01/rdf-schema#label","Yörük Ali Efe"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2000/01/rdf-schema#comment","Yörük Ali Efe, né en 1895 à Aydın et mort le 23 septembre 1951 à Bursa, est un combattant de la guerre d'indépendance turque (1919-1923) et un officier militaire turc."
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yörük_Ali_Efe"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574276"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yörük_Ali_Efe"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43513283"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93057886"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yörük_Ali_Efe"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1859442"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmwsn"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yörük_Ali_Efe"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bursa"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/deathDate",1951-11-23
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aydın_(province)"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageID",4325501
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageRevisionID",176162049
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_ottoman_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_turque"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursa"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_turc"
"http://fr.dbpedia.org/resource/Yörük_Ali_Efe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydın"
