"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#label","Башкан"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#label","Governatore della Gagauzia"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur de Gagaouzie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#label","Baszkan"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de Gagauzia"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#label","Governor of Gagauzia"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur de Gagaouzie (Bashkan en gagaouze), est le chef de l'exécutif de la région autonome de Gagaouzie, située en Moldavie. Élu pour quatre ans au scrutin direct, il dirige l'administration locale de la région de cette minorité turcophone et la représente au sein du gouvernement moldave. Irina Vlah est l'actuelle gouverneur depuis les élections de 2015."
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qaqauziya_Başqanı"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gagavuzya_Başkanı"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Governor_of_Gagauzia"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Башҡан"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatore_della_Gagauzia"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guvernatorul_UTA_Găgăuzia"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641738"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Башкан"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_de_Gagauzia"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baszkan"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/ATB_Gagauz_Yeri_başkanı"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაშკანი"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rtzpp"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Башкан"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageID",11101202
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageRevisionID",166229033
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagaouzie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_de_Moldavie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Vlah"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_gouvernorale_gagaouze_de_2015"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_populaire_de_Gagaouzie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_direct"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagaouzie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/wikiPageLength",3888
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagaouzie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouverneur_de_Gagaouzie?oldid=166229033&ns=0"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouverneur_de_Gagaouzie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gagauzia.svg"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/formationDate",1994-12-23
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/abstract","Le gouverneur de Gagaouzie (Bashkan en gagaouze), est le chef de l'exécutif de la région autonome de Gagaouzie, située en Moldavie. Élu pour quatre ans au scrutin direct, il dirige l'administration locale de la région de cette minorité turcophone et la représente au sein du gouvernement moldave. Irina Vlah est l'actuelle gouverneur depuis les élections de 2015."
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Gouverneur_de_Gagaouzie","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q110300851"
