"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Joe Alexander"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#label","جو ألكسندر (كرة سلة)"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Joe Alexander"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#label","ジョー・アレクサンダー"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Joe Alexander"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Joe Alexander"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Joe Alexander, né le 26 décembre 1986 à Kaohsiung à Taïwan, est un joueur américano-israélien de basket-ball. Il évolue aux postes d'ailier et d'ailier fort."
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/a/alexajo01.html"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.euroleague.net/competition/players/showplayer?pcode=006195"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=89385"
"http://fr.dbpedia.org/resource/Joe_Alexander","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/joe-alexander-1.html"
