"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/2000/01/rdf-schema#label","Berentineøya"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/2000/01/rdf-schema#comment","Berentineøya est une petite île du Svalbard située au sud d'Edgeøya. Elle fait partie de l'archipel des Kong Ludvigøyane. C'est l'île la plus au sud de l'archipel. Elle est située au sud de Midtgarden, un ensemble de rochers, au sud-est de Ækongen et au sud-ouest d'Arendtsøya et Bruhnsøya. Elle est l'île la plus proche de Bölscheøya (située au sud-est de Berentineøya), une île isolée des Tusenøyane."
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qcr6"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berentine_Island"
"http://fr.dbpedia.org/resource/Berentineøya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15198488"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageID",9568513
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageRevisionID",148244145
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Svalbard"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bölscheøya"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruhnsøya"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusenøyane"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgeøya"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kong_Ludvigøyane"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ækongen"
"http://fr.dbpedia.org/resource/Berentineøya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
