"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2000/01/rdf-schema#label","Roselyne Bertin"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2000/01/rdf-schema#comment","Roselyne Bertin est une romancière française, née en 1947 à Marseille. Elle a écrit des livres pour la jeunesse mais aussi pour les adultes. Son œuvre restée la plus célèbre reste Mini max et maxi durs, grâce à laquelle elle a gagné un prix de lecture jeunesse à l'été du livre en 1996."
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1044_464X"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/9889"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p304709875"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123040107#about"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134474597/id"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cntpk"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03191375X/id"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442485"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22207665"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageID",5887129
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageRevisionID",188746036
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Bastberg"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Éditions"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1947"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rageot"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Roselyne_Bertin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
