"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/2000/01/rdf-schema#label","Entre chiens et loups"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/2000/01/rdf-schema#comment","Entre chiens et loups (titre original : Noughts & Crosses) est un roman de Malorie Blackman. Il s'agit du premier tome de la série constituée de Entre chiens et loups, La Couleur de la haine, Le Choix d'aimer, Le Retour de l'aube et Entre les lignes. Ce livre, paru en 2001 au Royaume-Uni, est devenu un best-seller et a reçu de nombreux prix. Une édition intégrale des quatre tomes a été éditée par les éditions Milan, collection Macadam."
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?800949"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055173"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_bianco_e_il_nero"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pvtq"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageID",1437387
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageRevisionID",189407036
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2001"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malorie_Blackman"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_uchronique"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Choix_d'aimer"
"http://fr.dbpedia.org/resource/Entre_chiens_et_loups","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
