"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la province de Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_province_of_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری‌های_استان_اوئسکا"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_bungto_ha_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đô_thị_ở_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Zifs_in_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Муниципалитеты_Уэски"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comuna_de_la_província_d'Òsca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_the_province_of_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_de_la_província_d'Osca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Huescan_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Муніцыпалітэты_правінцыі_Уэска"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Conceyos_d'Uesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Municipios_d'a_provincia_de_Uesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウエスカ県の自治体"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Huesca'nın_belediyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Municipalities_in_the_Province_o_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صوبہ_ویسکا_کی_بلدیات"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Муніципалітети_провінції_Уеска"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_provincii_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646600"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Huescako_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_في_وشقة_(مقاطعة)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_provincia_di_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kawasan_perbandaran_di_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_de_ła_provinsa_de_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Concellos_da_provincia_de_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Municípios_de_Huesca_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://dbpedia.org/ontology/wikiPageID",1097802
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",188559281
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans la province de Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_la_province_de_Huesca?oldid=188559281&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Espagne_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Aragon"
