"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#label","Deûle"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#label","Deûle"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#label","دول (نهر فرنسي)"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#label","Deule"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#label","Deûle"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#label","Deule"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#label","Deûle"
"http://fr.dbpedia.org/resource/Deûle","http://www.w3.org/2000/01/rdf-schema#comment","La Deûle est une rivière du nord de la France dont l'essentiel du cours est aujourd'hui canalisé (de Douai à Deûlémont). C'est un affluent de la Lys, donc un sous-affluent de l'Escaut. Dans sa partie amont, elle est encore en partie à l'état naturel et connue sous le nom de Souchez."
