"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire des ancêtres"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2000/01/rdf-schema#label","Tempio ancestrale"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2000/01/rdf-schema#label","Citang"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2000/01/rdf-schema#comment","Un sanctuaire des ancêtres (祠堂 ou 宗祠, en vietnamien : Nhà thờ họ), aussi appelé salle des ancêtres, temple des ancêtres et temple de la lignée, est un édifice dédié à la (en) et des fondateurs de lignées familiales dans la tradition chinoise. Ces sanctuaires sont étroitement liés à la philosophie et la culture confucianistes et l'accent qu'elles mettent sur la piété filiale."
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancestral_halls"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citang"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_ancestrale"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/祠堂"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/堂前"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Citang"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249027"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사당"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9x4zm"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/祠堂"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หอบรรพบุรุษ"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancestral_shrine"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageID",14094649
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageRevisionID",190518056
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KingLawKaShuk_Altar.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piété_filiale"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanxi"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_des_ancêtres"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_chinoise"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penang"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongsi"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_des_ancêtres_impériaux_de_Pékin"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_traditionnelle_chinoise"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeh"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/萧"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_du_patrimoine_de_Ping_Shan"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_ancestrale"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Qinghe"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_chinoise"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tang_Chung_Ling_Ancestral_Hall.JPG"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise"
"http://fr.dbpedia.org/resource/Sanctuaire_des_ancêtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_en_Chine_antique_et_impériale"
