"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Qatar de motociclisme de 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Катара 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Catar de Motovelocidade de 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#label","جائزة قطر الكبرى للدراجات النارية 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Catar de Motociclismo de 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto du Qatar 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#comment","Première course du championnat du monde de vitesse moto 2010, le septième Grand Prix moto du Qatar, a eu lieu sur le circuit international de Losail, le dimanche 11 avril 2010. Sa particularité est d'avoir lieu de nuit (heure locale 22 h 30 pour l'épreuve de MotoGP)."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Qatar_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_قطر_الكبرى_للدراجات_النارية_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_del_Qatar_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Qatar_de_motociclisme_de_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottoripyöräilyn_Qatarin_Grand_Prix_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Qatar_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_do_Catar_de_Motovelocidade_de_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_MotoGP_katari_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Qatar_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbx78m"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062287"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Qatar_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gran_Premi_dal_Qatar_2010_(motoGP)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年のカタールグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мото_Гран-при_Катара_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://dbpedia.org/ontology/wikiPageID",4571664
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://dbpedia.org/ontology/wikiPageRevisionID",166262560
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Simoncelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Marconi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Qatar_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Folger"
