"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Antilles françaises"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60890183"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_la_Francaj_Antiloj"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageID",12259633
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",156245380
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Antilles françaises"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_Antilles_françaises?oldid=156245380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Antilles_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antilles_françaises"
