"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://www.w3.org/2000/01/rdf-schema#label","Dendrophis viridis"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022394"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageID",5681417
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageRevisionID",103232332
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chironius_scurrulus"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chironius_fuscus"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dendrophis_viridis?oldid=103232332&ns=0"
"http://fr.dbpedia.org/resource/Dendrophis_viridis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dendrophis_viridis"
