"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#label","全德工人联合会"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#label","Allgemeiner Deutscher Arbeiterverein"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#label","الجمعية العامة للعمال الألمان"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#label","General German Workers' Association"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#label","Powszechny Niemiecki Związek Robotników"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#label","Association générale des travailleurs allemands"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#label","Tổng hội Công nhân Đức"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#comment","L'Association générale des travailleurs allemands (en allemand Allgemeiner Deutscher Arbeiterverein, abrégé en ADAV) fut le premier parti ouvrier d'Allemagne. Il a été créé le 23 mai 1863 par Ferdinand Lassalle à Leipzig, dans le royaume de Saxe. Il a cessé son existence en 1875, lorsqu'il fusionna avec le SDAP d'August Bebel et Wilhelm Liebknecht pour former le Parti socialiste ouvrier d'Allemagne, renommé par la suite Parti social-démocrate d'Allemagne (SPD). L'ADAV fut le premier parti ouvrier allemand, créé en Prusse avant l'unification allemande au sein de l'Empire allemand. Ses membres furent baptisés en Allemagne les Lassalliens."
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20040801015"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_6249"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allgemeiner_Deutscher_Arbeiterverein"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/General-German-Workers-Association"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अखिल_जर्मनेली_मजदुर_सङ्घ"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_General_de_Trabajadores_de_Alemania"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_العامة_للعمال_الألمان"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全ドイツ労働者協会"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050mtl"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_hội_Công_nhân_Đức"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeiner_Deutscher_Arbeiterverein"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_German_Workers'_Association"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156797418"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщий_германский_рабочий_союз"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565426"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allgemeiner_Deutscher_Arbeiterverein"
"http://fr.dbpedia.org/resource/Association_générale_des_travailleurs_allemands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powszechny_Niemiecki_Związek_Robotników"
