"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Meunier"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2000/01/rdf-schema#comment","Sylvain Meunier, né le 10 mai 1949 à Lachine au Québec, est un romancier québécois."
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7837_9736"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/55932"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylj3s"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105846769"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507078"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13543368f#about"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95064659"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201106999"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050748394/id"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageID",979096
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageRevisionID",189820635
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Pacôme"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1949"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachine"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/wikiPageLength",7207
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_québécois"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1949"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sylvain_Meunier?oldid=189820635&ns=0"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sylvain_Meunier"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/abstract","Sylvain Meunier, né le 10 mai 1949 à Lachine au Québec, est un romancier québécois."
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Sylvain_Meunier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
