"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Quadradet"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Number sign"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Croisillon (signe)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Знак решётки"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","رمز الرقم"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Nummertecken"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Знак решітки"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Cerquilha"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Cancelletto"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Kratka (symbol)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#label","Almohadilla"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#comment","Le croisillon, ou carré au Canada, est un signe typographique noté ‹ # › et souvent confondu avec le symbole musical dièse transcrit ‹ ♯ ›."
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/pound-telephone-button"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0517320.xml"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nommerteken"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Number_sign"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Számjel"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doppelkreuz_(Schriftzeichen)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cancelletto"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Саралҗин_темдег"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hash"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Številski_znak"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/番号記号"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almohadilla"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hekje"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Знак_решітки"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ນຳເບີ_(ສັນຍະລັກ)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해시_기호"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סולמית"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kratka_(symbol)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ristikkomerkki"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վանդականիշ"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerquilha"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Знак_решётки"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Diyez_işarəsi"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cancelo_(signo)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Traol_(karakterea)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nummertegn"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quadradet"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رمز_الرقم"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Cleeah_(cowrey)"
"http://fr.dbpedia.org/resource/Croisillon_(signe)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριθμός_(σύμβολο)"
