"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/2000/01/rdf-schema#label","Horloge astronomique de Sion"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/2000/01/rdf-schema#comment","L'horloge astronomique de Sion est une horloge astronomique installée à Sion en Suisse. Elle est basée sur un mécanisme fabriqué par Louis Delphin Odobey cadet de Morez."
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sion_town_hall_(astronomical_clock)"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sion_town_hall_(astronomical_clock)"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sion_astronomical_clock"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sion_Saat_Kulesi"
"http://fr.dbpedia.org/resource/Horloge_astronomique_de_Sion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16041127"
