"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/2000/01/rdf-schema#label","Florent Mbia"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/2000/01/rdf-schema#comment","Florent Mbia est un baryton camerounais né en 1976."
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1837_5185"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305143463"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6y_1lsh"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16704644f#about"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727779"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageID",10719763
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageRevisionID",179865122
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_(opéra)"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celui_qui_dit_oui,_celui_qui_dit_non"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio_de_Noël_(Bach)"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_d'Indy"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cambiale_di_matrimonio"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Moser"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesc_Viñas"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Tézier"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_(Fauré)"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Capuleti_e_i_Montecchi"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_messe_solennelle"
"http://fr.dbpedia.org/resource/Florent_Mbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliste"
