"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","ادويج ڤان هويدونك"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Edwig Van Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Edwig Van Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Ван Хойдонк, Эдвиг"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Edwig Van Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Edwig Van Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Edwig Van Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Edwig Van Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#label","Edwig Van Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#comment","Edwig Van Hooydonck, né le 4 août 1966 à Ekeren, est un ancien coureur cycliste belge. Professionnel de 1986 à 1996, il a notamment remporté le Tour des Flandres à deux reprises. Il détient le record de victoires sur la Flèche brabançonne avec quatre succès. Son frère a été aussi coureur cycliste professionnel de 1986 à 1993 tandis que son neveu Nathan est également coureur cycliste."
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=19790"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=16865"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7705"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113285"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادویگ_فان_هویدونک"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ван_Хойдонк,_Эдвиг"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادويج_ڤان_هويدونك"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwig_Van_Hooydonck"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/111800"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c666b"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929884"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ekeren"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageID",1300327
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageRevisionID",180400339
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_cyclisme"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Sels"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadsprijs_Geraardsbergen"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_des_raisins"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_de_Almería"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Luxembourg"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1990"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1991"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1989"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binche-Chimay-Binche"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Bourges"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_1991"
"http://fr.dbpedia.org/resource/Edwig_Van_Hooydonck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_1993"
