"subject","predicate","object"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2000/01/rdf-schema#label","TV Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2000/01/rdf-schema#label","TV Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2000/01/rdf-schema#label","TV Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2000/01/rdf-schema#comment","TV Paprika (/ˈteːveː ˈpɒpɾikɒ/) est une chaîne de télévision thématique privée hongroise fondée en 1997. Elle est consacrée à la gastronomie et à la cuisine."
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TV_Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_szr"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TV_Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724017"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TV_Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TV_Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TV_Paprika"
"http://fr.dbpedia.org/resource/TV_Paprika","http://dbpedia.org/ontology/wikiPageID",5235494
"http://fr.dbpedia.org/resource/TV_Paprika","http://dbpedia.org/ontology/wikiPageRevisionID",149728750
