"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2000/01/rdf-schema#label","Emile Severeyns"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2000/01/rdf-schema#label","Emile Severeyns"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2000/01/rdf-schema#label","Emile Severeyns"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2000/01/rdf-schema#comment","Emile Severeyns (né le 28 août 1931 à Schoten et mort le 30 novembre 1979 à Anvers) est un coureur cycliste belge. Professionnel de 1953 à 1971, il a notamment remporté 26 courses de six jours."
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5621"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf149588.html"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/174889"
"http://fr.dbpedia.org/resource/Emile_Severeyns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emile_Severeyns"
