"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#label","Université au Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Университеты_Нью-Мексико"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Університети_та_коледжі_Нью-Мексико"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Instituții_de_învățământ_superior_din_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Universität_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Universitet_och_högskolor_i_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_and_colleges_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューメキシコ州の大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌ها_و_کالج‌ها_در_نیومکزیکو"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_میکسیکو_میں_جامعات_اور_کالج"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_nel_Nuovo_Messico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidades_do_Novo_México"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universities_and_colleges_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:新墨西哥州大學"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nuevo_México"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جامعات_و_كليات_نيو_ميكسيكو"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Universitet_i_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_Mexico'daki_üniversiteler"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Universiteter_i_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴멕시코주의_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_وكليات_في_نيومكسيكو"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7780433"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Colleges_and_universities_in_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Université_au_Nouveau-Mexique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Univerziteti_u_američkoj_saveznoj_državi_Novi_Meksiko"
