"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques et archevêques de Tarentaise"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Tarentaise"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques et archevêques de Tarentaise — on peut trouver les formes évêque de Moûtiers, Moûtiers-Tarentaise et plus rarement celle de Moûtiers en Tarentaise — recense le nom des évêques qui se sont succédé sur le siège épiscopal et archiépiscopal de Tarentaise. Moûtiers est le siège de l'évêché et la circonscription concernée correspond à l'ensemble de la vallée de la Tarentaise."
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Tarentaise"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1486746"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://dbpedia.org/ontology/wikiPageID",920206
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://dbpedia.org/ontology/wikiPageRevisionID",188937095
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Mantaille"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Tarentaise"
