"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2000/01/rdf-schema#label","Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2000/01/rdf-schema#label","Royaume d'Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2000/01/rdf-schema#label","Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2000/01/rdf-schema#label","Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume d’Hyrule (ハイラル, Hairaru) est la zone géographique imaginaire qui sert de cadre à un grand nombre des opus de la série de jeux vidéo The Legend of Zelda créée par Shigeru Miyamoto et Takashi Tezuka de la société japonaise Nintendo. Le royaume d’Hyrule apparaît pour la première fois en 1986 dans le jeu vidéo The Legend of Zelda. Link, le héros incarné par le joueur, doit parcourir dans sa quête les différentes parties du royaume afin de délivrer la princesse Zelda et de reconstituer la Triforce."
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайрул"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hyrule"
"http://fr.dbpedia.org/resource/Royaume_d'Hyrule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13099569"
