"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2000/01/rdf-schema#label","Ait Laaziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2000/01/rdf-schema#label","Aït Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2000/01/rdf-schema#label","Aït Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2000/01/rdf-schema#label","آيت لعزيز"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2000/01/rdf-schema#comment","Ait Laziz (Ath Laaziz en kabyle) est une commune de Kabylie, située dans la wilaya de Bouira en Algérie."
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیت_لعزیز"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ait_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آيت_لعزيز"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aït_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ait_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aït_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ait_Laaziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aït_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیت_لعزیز"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیت_لعزیز"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876493"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v259_"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/At_Leɛziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aït_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آيت_لعزيز"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aït_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ait_Laziz"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageID",4463222
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageRevisionID",177261627
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aomar"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haizer"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_El_Turc"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frikat"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bounouh"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athlaaziz.jpg"
"http://fr.dbpedia.org/resource/Aït_Laziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebahia"
