"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Grbavica (film)"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Грбавица (фильм)"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Esmas Geheimnis – Grbavica"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Sarajevo, mon amour"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Grbavica (filma)"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Grbavica (film)"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Grbavica"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#comment","Sarajevo, mon amour (Grbavica) est un film dramatique bosnien réalisé et écrit par Jasmila Žbanić, sorti en 2006 en France et le 6 décembre 2006 en Belgique. Il a reçu l'Ours d'Or à la Berlinale 2006. Le film a par ailleurs bénéficié de nombreuses projections dans des festivals internationaux tels que le Berlinale, le Festival international du film de Karlovy Vary, le Festival du film de Toronto ou encore le Festival international du film de Hong Kong, et dans lesquels il a remporté plusieurs prix. Il met en scène une mère et sa fille, interprétées par Mirjana Karanović et Luna Mijovic, dont le père est apparemment mort en héros à la guerre. Néanmoins, un banal voyage scolaire va rapidement tout remettre en cause, et projeter la fille dans la dure réalité de la vie."
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v340444"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=41587"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4971"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film423157.html"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70070178"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/457590/"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526866"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=328749"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/167287"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=84421"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/grbavica-the-land-of-my-dreams"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0464029"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=grbavica.htm"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=17284"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/grbavica-the-land-of-my-dreams/"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-1AF7-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012290/"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=62830"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1480321/"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36397/"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=25791"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6038/"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grbavica"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/dda5aa91b88346b49acd38905cefa076"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297629"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35509"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/477348"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/116084"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1440685"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/80153"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=647259"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Grbavica"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/50598.aspx"
"http://fr.dbpedia.org/resource/Sarajevo,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38262"
