"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/2000/01/rdf-schema#label","Multi-Copier-Coller"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/2000/01/rdf-schema#comment","Multi-Copier-Coller est un logiciel propriétaire de gestion du presse-papier multiple. C'est un shareware mais une version d'évaluation existe. Il permet de stocker des données de nature diverse (texte, image, fichier, etc.) que l'on souhaite dupliquer ou déplacer via le presse-papier.Il permet aussi de collecter les objets contenu dans le presse-papier pour les sauvegarder, les réutiliser ou les modifier."
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hvs"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327633"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageID",4480556
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageRevisionID",138276365
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperCopier"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shareware"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shareware"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://dbpedia.org/ontology/wikiPageLength",1435
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shareware"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://xmlns.com/foaf/0.1/name","Multi-Copier-Coller"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Multi-Copier-Coller?oldid=138276365&ns=0"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/développeur","Soft France"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/nom","Multi-Copier-Coller"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/type","Gestion avancée du presse-papiers"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/dateDeDernièreVersion",2009-07-15
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/dernièreVersion",2.9
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Multi-Copier-Coller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Multi-Copier-Coller"
