"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2000/01/rdf-schema#label","Lionel Suarez"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Suarez est un accordéoniste français, né le 15 janvier 1977 à Rodez en Aveyron. Issu d'une famille de musiciens de Bertholène, il est initié naturellement à la musique et aux rythmes par son grand-père batteur et accordéoniste, et son père accordéoniste."
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/626669"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0244_3447"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=14714"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lionelsuarez"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lionel_Suarez"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64323362"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178677299/id"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014060774"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/84c431bc-a457-4a5c-9102-72a4e40ac355"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1180795989"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241950"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155739022#about"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnymkh"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageID",4761846
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageRevisionID",191382225
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Hendricks"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilda_Fernández"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ségal"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixun"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphériques"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Marseille"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_musicale"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pansanel"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_monde_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Sanson"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Cugny"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertholène"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_(chanteur)"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Savy"
"http://fr.dbpedia.org/resource/Lionel_Suarez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Jazz"
