"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Sacrifice (roman)"
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Sacrifice (titre original : Sacrifice) est un roman de l'univers étendu de Star Wars écrit par Karen Traviss. Publié aux États-Unis par Del Rey Books en 2007, il a été traduit en français et publié par les éditions Fleuve noir en 2009. Il est le cinquième roman de la série L'Héritage de la Force, formée de neuf livres qui se situe en l'an 40 et 41. La série raconte la déchéance du héros Jacen Solo qui sombre de plus en plus dans le Côté Obscur, sur le fond d'une nouvelle guerre civile galactique qui prend ses racines dans la Seconde Insurrection Corellienne. Ces événements vont semer la discorde dans la famille Skywalker-Solo, et ramener du passé plusieurs ennemis."
"http://fr.dbpedia.org/resource/Sacrifice_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/22089933"
