"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://www.w3.org/2000/01/rdf-schema#label","Loi Daunou"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://www.w3.org/2000/01/rdf-schema#comment","La loi Daunou (du nom de son inspirateur Pierre Daunou) est une loi sur l'instruction publique adoptée par la Convention le 3 brumaire an IV (25 octobre 1795)."
"http://fr.dbpedia.org/resource/Loi_Daunou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258167"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111xd2"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageID",2857995
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageRevisionID",167633858
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_école"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmes_scolaires"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garçon"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Daunou"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_(Paris)"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1795"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_(Révolution_française)"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_votée_sous_la_Révolution_française"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'instruction_publique"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IV"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Loi_Daunou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'artillerie"
