"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa de Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa di Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#label","Nébuleuse de Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#label","Туманність Ґама"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#comment","La nébuleuse de Gum (ou Gum 12) est une énorme nébuleuse diffuse, la plus importante vue de la Terre même si elle est difficile à distinguer sans appareillage spécifique. C'est le douzième objet céleste décrit dans le catalogue de Colin Stanley Gum. Elle est située dans les Voiles de l'ancienne constellation du Navire Argo, une constellation visible principalement dans l'hémisphère sud. 
* Portail de l’astronomie"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_GUM_Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gum-Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gum_12"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebulosa_Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/껌_성운"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gum_Nebula"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gum_Bulutsusu"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gumnevel"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mgławica_Guma"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туманность_Гама"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776238398"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туманність_Ґама"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nebulosa_de_Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebulosa_di_Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古姆星雲"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gumova_hmlovina"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554384"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gum-Nebel"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjhnh"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガム星雲"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageID",4768760
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageRevisionID",171882659
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_sud"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_de_Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nébuleuse_diffuse"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_diffuse"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_Argo_(constellation)"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GumNebula.png"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémanent_de_supernova"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gum_map.png"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiles_(constellation)"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_des_Voiles"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Stanley_Gum"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://dbpedia.org/ontology/wikiPageLength",1157
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_des_Voiles"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nébuleuse_diffuse"
"http://fr.dbpedia.org/resource/Nébuleuse_de_Gum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
