"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2000/01/rdf-schema#label","Vysoká Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2000/01/rdf-schema#label","Vysoká Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vysoká_Pec_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Висока_Пец"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vysoká_Pec"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239289"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageID",8681078
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageRevisionID",154353509
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chomutov"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vysoká_Pec_(district_de_Karlovy_Vary)"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vysoká_Pec_(district_de_Chomutov)"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vysoká_Pec_(district_de_Karlovy_Vary)"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vysoká_Pec_(district_de_Chomutov)"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_tchèques"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vysoká_Pec?oldid=154353509&ns=0"
"http://fr.dbpedia.org/resource/Vysoká_Pec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vysoká_Pec"
