"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#label","Croton cubiensis"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#label","Croton cubiensis"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#label","Croton cubiensis"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#comment","Croton cubiensis est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Viêt Nam."
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147293"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027001"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058138"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50242130"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49720"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49720"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh1h"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:342375-1"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_cubiensis"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004208"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_cubiensis"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_cubiensis"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:342375-1"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://dbpedia.org/ontology/wikiPageID",3824203
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://dbpedia.org/ontology/wikiPageRevisionID",177746619
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Croton_cubiensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
