"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Hopkins Center for the Arts"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Le Hopkins Center for the Arts est un centre culturel situé sur le campus de Dartmouth College, une prestigieuse universitaire de Hanover (New Hampshire). Le bâtiment fut dessiné par l'architecte Wallace K. Harrison qui s'inspira d'un autre centre culturel, le Lincoln Center de New York. Il abrite les départements universitaires de théâtre, musique et cinéma. Surnommé le « Hop » par les étudiants, le centre est également un atelier d'artisanat ouvert aux étudiants et à la population locale."
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hopkins_Center_for_the_Arts"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/138503"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/35a7dd94-6650-421c-b08e-472028eb0a9b"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hopkins_Center_for_the_Arts"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232423593"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140375"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hopkins_Center_for_the_Arts"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcbp"
"http://fr.dbpedia.org/resource/Hopkins_Center_for_the_Arts","http://dbpedia.org/ontology/wikiPageID",1867344
