"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/2000/01/rdf-schema#label","Groupe IPM"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe IPM est un groupe actif dans les médias et les services. Il est détenu à 100 % par la famille le Hodey via la holding La Compagnie de Développement des Médias. Ses activités couvrent les médias, la publicité, les paris sportifs, les voyages, l'assurtech et les investissements dans des projets d'innovation. Le journal l'Avenir a été racheté en janvier 2020 à l'intercommunale Nethys. Quant à Paris Match Belgique, c'est un partenariat avec le groupe français Lagardère, tout comme Courrier International est un partenariat avec le groupe français Le Monde."
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117442"
"http://fr.dbpedia.org/resource/Groupe_IPM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lys_6"
