"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Balıkesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Balıkesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Балъкесир"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Balıkesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Балыкесире"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044941"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Baliquesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Balıkesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بالق_أسير"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://dbpedia.org/ontology/wikiPageID",5634785
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://dbpedia.org/ontology/wikiPageRevisionID",141358338
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Balıkesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Balıkesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Balıkesir?oldid=141358338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Balıkesir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Turquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Balıkesir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Balıkesir"
