"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Нашвілл (Джорджія)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Géorgie)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Geórgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","ناشفيل (بيرين, ولايه جورجيا)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Geòrgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Nashville est une ville américaine située dans l'État de Géorgie."
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nashville-GA"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404350"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:332466"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0425208.xml"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشویل،_جورجیا"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/न्याशभिल,_जर्जिया"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nashville_(Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nashville_(Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nashville_(Geórgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نشویل،_جورجیا"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nashville_(Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناشفيل_(بيرين,_ولايه_جورجيا)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84112045"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nashville,_Georgie"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нашвилл_(Джорджи)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134918197"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nashville_(Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nashville_(Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناشفيل_(جورجيا)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nashville_(Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nashville_(Georgän)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nashville_(Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4211839/"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نشویل،_جارجیا"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196177"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rt7b"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nashville_(Geòrgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nashville_(kapital_sa_kondado_sa_Tinipong_Bansa,_Georgia)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нашвілл_(Джорджія)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нашвилл_(Джорджия)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нешвил_(Џорџија)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳什维尔_(佐治亚州)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9ce11b0b-1a02-403f-b330-6205c2da1c86"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nashville,_Georgia"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageID",5575049
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageRevisionID",187829115
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Berrien_(Géorgie)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Berrien_(Géorgie)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://dbpedia.org/ontology/wikiPageLength",5450
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.georss.org/georss/point","31.2069 -83.2467"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Berrien_(Géorgie)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://xmlns.com/foaf/0.1/name","Nashville"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nashville_(Géorgie)?oldid=187829115&ns=0"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2069
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.2467
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berrien_County_Georgia_Incorporated_and_Unincorporated_areas_Nashville_Highlighted.svg"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berrien_County_Georgia_Courthouse.jpg"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/annéePop",2000
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/imageloc","Berrien_County_Georgia_Incorporated_and_Unincorporated_areas_Nashville_Highlighted.svg"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/nom","Nashville"
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/population",4697
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/superficie",12
"http://fr.dbpedia.org/resource/Nashville_(Géorgie)","http://fr.dbpedia.org/property/maire","Travis Harper"
