"subject","predicate","object"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2000/01/rdf-schema#label","Village de Kurala"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2000/01/rdf-schema#label","Kurala by"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2000/01/rdf-schema#comment","Le village de Kurala (finnois : Kuralan kylämäki) est un musée d'archéologie expérimentale situé à Turku en Finlande."
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuralan_Kylämäki_Village"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rky.fi/read/asp/r_kohde_det.aspx?KOHDE_ID=4781"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kylämäki"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuralan_Kylämäki_Village"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11873640"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kurala_by"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuralan_Kylämäki"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhfx1w"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageID",7700504
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageRevisionID",154708119
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Finlande"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1980"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turku"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_expérimentale"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turku.fi/public/default.aspx%3Fnodeid=4582&culture=fi-FI&contentlan=1"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/wikiPageLength",1660
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.georss.org/georss/point","60.461944 22.335833"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.georss.org/georss/point","60.4619 22.3358"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1980"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turku"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Finlande"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://xmlns.com/foaf/0.1/homepage","http://www.turku.fi/public/default.aspx%3Fnodeid=4582&culture=fi-FI&contentlan=1"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://xmlns.com/foaf/0.1/name","Le village de Kurala"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://xmlns.com/foaf/0.1/name","Kuralan kylämäki"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Village_de_Kurala?oldid=154708119&ns=0"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.4619
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.4619
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.3358
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.3358
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuralan_kylämäki.jpg"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/latitude",60.4619
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/longitude",22.3358
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/légende","Le village de Kurala"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/pays","Finlande"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/collections","http://fr.dbpedia.org/resource/Archéologie_expérimentale"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/dateouverture",1980
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/nommusée","Le village de Kurala"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/nommusée","Kuralan kylämäki"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://fr.dbpedia.org/property/visiteurs",17005
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuralan_kylämäki.jpg?width=300"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Village_de_Kurala"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.335800170898 60.461898803711)"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.335832595825 60.461944580078)"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.335800170898 60.461898803711)"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/collection","Archéologie expérimentale"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/postalCode","20540"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/numberOfVisitors",17005
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/abstract","Le village de Kurala (finnois : Kuralan kylämäki) est un musée d'archéologie expérimentale situé à Turku en Finlande."
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Village_de_Kurala","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q18346797"
