"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2000/01/rdf-schema#label","Engrais"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fertilizers"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Gnojila"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meststof"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fekundigiloj"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fertilizers"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Gjødsel"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hnojiva"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7281423"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Đubriva"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gübreler"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:വളങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phân_bón"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ашламалар"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Ђубрива"
"http://fr.dbpedia.org/resource/Catégorie:Engrais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Gübrələr"
