"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2000/01/rdf-schema#label","عبد الكبير العلوي"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2000/01/rdf-schema#label","Abdelkebir M'Daghri Alaoui"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2000/01/rdf-schema#comment","Abdelkbir M'Daghri Alaoui, né en 1942 à Meknès et mort le 19 août 2017 à Rabat, est un avocat, professeur, juriste et homme politique marocain. Il a été ministre des Habous et des Affaires islamiques de 1985 à 2002 dans les gouvernements Lamrani, Filali, et el-Youssoufi."
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8249_899X"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الكبير_العلوي"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63230548"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121swzdf"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdelkébir_Alaoui_M'Daghri"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821112"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93901547"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/deathDate",2017-08-19
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/wikiPageID",3192618
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/wikiPageRevisionID",187223011
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_islamiques"
"http://fr.dbpedia.org/resource/Abdelkebir_M'Daghri_Alaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Filali_II"
